﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;0;9;1:34.952;0;;21.846;0;47.237;0;25.869;0;151.8;15:51.852;09:15:51.852;0:21.846;0:47.237;0:25.869;244.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;10;1:34.144;2;;21.517;2;46.910;0;25.717;0;153.1;17:25.996;09:17:25.996;0:21.517;0:46.910;0:25.717;240.0;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;11;1:37.016;0;;22.505;0;48.783;0;25.728;0;148.6;19:03.012;09:19:03.012;0:22.505;0:48.783;0:25.728;244.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;12;1:34.629;0;;21.689;0;47.244;0;25.696;0;152.4;20:37.641;09:20:37.641;0:21.689;0:47.244;0:25.696;241.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;13;1:35.687;0;;21.639;0;48.101;0;25.947;0;150.7;22:13.328;09:22:13.328;0:21.639;0:48.101;0:25.947;240.8;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;14;1:35.374;0;;21.850;0;47.841;0;25.683;2;151.2;23:48.702;09:23:48.702;0:21.850;0:47.841;0:25.683;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;15;1:34.305;0;;21.544;0;46.822;2;25.939;0;152.9;25:23.007;09:25:23.007;0:21.544;0:46.822;0:25.939;238.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;16;1:42.693;0;;22.017;0;51.392;0;29.284;0;140.4;27:05.700;09:27:05.700;0:22.017;0:51.392;0:29.284;241.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;17;1:48.087;0;B;21.754;0;51.928;0;34.405;0;133.4;28:53.787;09:28:53.787;0:21.754;0:51.928;0:34.405;240.8;Damon Ockey;;NA-Am;North America;US RaceTronics;;
127;0;1;2:57.486;0;;1:15.934;0;1:06.330;0;35.222;0;81.2;2:57.486;09:02:57.486;1:15.934;1:06.330;0:35.222;;Shawn Lawless;0:00:44.754;NA-LC;North America;Dream Racing Motorsport;;
127;0;2;2:04.189;0;;29.219;0;1:02.410;0;32.560;0;116.1;5:01.675;09:05:01.675;0:29.219;1:02.410;0:32.560;187.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;3;1:48.660;0;;25.676;0;54.174;0;28.810;0;132.7;6:50.335;09:06:50.335;0:25.676;0:54.174;0:28.810;215.1;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;4;1:42.939;0;;23.807;0;51.230;0;27.902;0;140.1;8:33.274;09:08:33.274;0:23.807;0:51.230;0:27.902;238.3;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;5;1:41.911;0;;23.278;0;51.223;0;27.410;0;141.5;10:15.185;09:10:15.185;0:23.278;0:51.223;0:27.410;236.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;6;1:41.884;0;;23.104;0;51.643;0;27.137;0;141.5;11:57.069;09:11:57.069;0:23.104;0:51.643;0:27.137;237.5;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;7;1:41.221;0;;23.214;0;50.687;0;27.320;0;142.4;13:38.290;09:13:38.290;0:23.214;0:50.687;0:27.320;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;8;1:50.339;0;B;23.384;0;51.434;0;35.521;0;130.7;15:28.629;09:15:28.629;0:23.384;0:51.434;0:35.521;238.3;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;9;4:01.342;0;;2:43.983;0;50.529;0;26.830;0;59.7;19:29.971;09:19:29.971;2:43.983;0:50.529;0:26.830;;Shawn Lawless;0:02:21.915;NA-LC;North America;Dream Racing Motorsport;;
127;0;10;1:41.411;0;;22.827;0;50.303;0;28.281;0;142.2;21:11.382;09:21:11.382;0:22.827;0:50.303;0:28.281;240.0;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;11;1:40.045;0;;22.543;0;50.528;0;26.974;0;144.1;22:51.427;09:22:51.427;0:22.543;0:50.528;0:26.974;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;12;1:41.055;0;;22.687;0;51.695;0;26.673;2;142.7;24:32.482;09:24:32.482;0:22.687;0:51.695;0:26.673;240.0;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;13;1:40.320;0;;22.650;0;50.212;0;27.458;0;143.7;26:12.802;09:26:12.802;0:22.650;0:50.212;0:27.458;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;14;1:38.951;2;;22.888;0;49.143;2;26.920;0;145.7;27:51.753;09:27:51.753;0:22.888;0:49.143;0:26.920;240.0;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;15;1:39.361;0;;22.526;0;50.038;0;26.797;0;145.1;29:31.114;09:29:31.114;0:22.526;0:50.038;0:26.797;240.8;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;16;1:43.780;0;;22.303;2;54.710;0;26.767;0;138.9;31:14.894;09:31:14.894;0:22.303;0:54.710;0:26.767;240.0;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
129;0;1;2:49.562;0;;1:13.706;0;1:03.276;0;32.580;0;85.0;2:49.562;09:02:49.562;1:13.706;1:03.276;0:32.580;;Luis Rodriguez Jr.;0:00:42.879;NA-Am;North America;Change Racing;;
129;0;2;2:00.648;0;B;27.321;0;55.335;0;37.992;0;119.5;4:50.210;09:04:50.210;0:27.321;0:55.335;0:37.992;194.3;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;3;4:33.517;0;;3:05.246;0;57.007;0;31.264;0;52.7;9:23.727;09:09:23.727;3:05.246;0:57.007;0:31.264;;Luis Rodriguez Jr.;0:02:44.744;NA-Am;North America;Change Racing;;
129;0;4;1:54.397;0;B;25.577;0;55.776;0;33.044;0;126.0;11:18.124;09:11:18.124;0:25.577;0:55.776;0:33.044;204.8;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;5;2:56.532;0;;1:43.799;0;46.981;0;25.752;0;81.7;14:14.656;09:14:14.656;1:43.799;0:46.981;0:25.752;;Luis Rodriguez Jr.;0:01:26.245;NA-Am;North America;Change Racing;;
129;0;6;1:34.487;0;;21.750;0;46.950;2;25.787;0;152.6;15:49.143;09:15:49.143;0:21.750;0:46.950;0:25.787;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;7;1:35.328;0;;21.501;0;47.221;0;26.606;0;151.2;17:24.471;09:17:24.471;0:21.501;0:47.221;0:26.606;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;8;1:34.798;0;;21.634;0;47.182;0;25.982;0;152.1;18:59.269;09:18:59.269;0:21.634;0:47.182;0:25.982;241.7;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;9;1:34.747;0;;21.487;0;47.205;0;26.055;0;152.2;20:34.016;09:20:34.016;0:21.487;0:47.205;0:26.055;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;10;1:39.608;0;B;22.002;0;47.451;0;30.155;0;144.7;22:13.624;09:22:13.624;0:22.002;0:47.451;0:30.155;241.7;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;11;6:10.590;0;;4:57.743;0;47.069;0;25.778;0;38.9;28:24.214;09:28:24.214;4:57.743;0:47.069;0:25.778;;Luis Rodriguez Jr.;0:04:39.766;NA-Am;North America;Change Racing;;
129;0;12;1:34.744;0;;21.283;0;47.148;0;26.313;0;152.2;29:58.958;09:29:58.958;0:21.283;0:47.148;0:26.313;240.8;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;13;1:34.219;2;;21.232;2;47.302;0;25.685;2;153.0;31:33.177;09:31:33.177;0:21.232;0:47.302;0:25.685;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
157;0;1;2:58.189;0;;1:12.145;0;1:08.574;0;37.470;0;80.9;2:58.189;09:02:58.189;1:12.145;1:08.574;0:37.470;;Jackie Heinricher;0:00:40.577;NA-LC;North America;DAC Motorsports;;
157;0;2;2:10.598;0;B;31.444;0;1:00.273;0;38.881;0;110.4;5:08.787;09:05:08.787;0:31.444;1:00.273;0:38.881;179.1;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;3;2:43.312;0;;1:19.685;0;53.691;0;29.936;0;88.3;7:52.099;09:07:52.099;1:19.685;0:53.691;0:29.936;;Jackie Heinricher;0:00:59.447;NA-LC;North America;DAC Motorsports;;
157;0;4;1:47.547;0;;24.447;0;54.647;0;28.453;0;134.1;9:39.646;09:09:39.646;0:24.447;0:54.647;0:28.453;209.8;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;5;1:48.092;0;;24.307;0;54.978;0;28.807;0;133.4;11:27.738;09:11:27.738;0:24.307;0:54.978;0:28.807;237.5;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;6;1:43.358;0;;24.111;0;51.786;0;27.461;0;139.5;13:11.096;09:13:11.096;0:24.111;0:51.786;0:27.461;224.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;7;1:41.313;0;;22.913;0;51.261;0;27.139;0;142.3;14:52.409;09:14:52.409;0:22.913;0:51.261;0:27.139;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;8;1:42.845;0;;23.371;0;51.716;0;27.758;0;140.2;16:35.254;09:16:35.254;0:23.371;0:51.716;0:27.758;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;9;1:43.511;0;;23.914;0;52.520;0;27.077;0;139.3;18:18.765;09:18:18.765;0:23.914;0:52.520;0:27.077;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;10;1:45.468;0;;23.190;0;52.106;0;30.172;0;136.7;20:04.233;09:20:04.233;0:23.190;0:52.106;0:30.172;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;11;1:43.654;0;;23.707;0;52.067;0;27.880;0;139.1;21:47.887;09:21:47.887;0:23.707;0:52.067;0:27.880;232.7;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;12;1:41.237;2;;23.316;0;50.806;0;27.115;0;142.4;23:29.124;09:23:29.124;0:23.316;0:50.806;0:27.115;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;13;1:41.259;0;;23.173;0;50.519;2;27.567;0;142.4;25:10.383;09:25:10.383;0:23.173;0:50.519;0:27.567;240.8;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;14;1:42.690;0;;22.853;0;52.353;0;27.484;0;140.4;26:53.073;09:26:53.073;0:22.853;0:52.353;0:27.484;240.0;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;15;1:42.356;0;;24.090;0;51.539;0;26.727;2;140.9;28:35.429;09:28:35.429;0:24.090;0:51.539;0:26.727;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;16;1:41.404;0;;22.735;2;50.832;0;27.837;0;142.2;30:16.833;09:30:16.833;0:22.735;0:50.832;0:27.837;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
2;0;1;2:21.646;0;;45.709;0;1:04.536;0;31.401;0;101.8;2:21.646;09:02:21.646;0:45.709;1:04.536;0:31.401;;Ben Gersekowski;0:00:12.664;EU-Am;Europe;Leipert Motorsport;;
2;0;2;1:44.412;0;;24.700;0;52.310;0;27.402;0;138.1;4:06.058;09:04:06.058;0:24.700;0:52.310;0:27.402;236.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;3;1:37.376;0;;22.490;0;48.817;0;26.069;0;148.1;5:43.434;09:05:43.434;0:22.490;0:48.817;0:26.069;240.8;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;4;1:40.066;0;B;21.997;0;47.819;0;30.250;0;144.1;7:23.500;09:07:23.500;0:21.997;0:47.819;0:30.250;241.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;5;2:53.335;0;;1:39.707;0;47.451;0;26.177;0;83.2;10:16.835;09:10:16.835;1:39.707;0:47.451;0:26.177;;Ben Gersekowski;0:01:22.063;EU-Am;Europe;Leipert Motorsport;;
2;0;6;1:36.219;0;;21.991;0;48.297;0;25.931;0;149.8;11:53.054;09:11:53.054;0:21.991;0:48.297;0:25.931;240.8;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;7;1:35.596;0;;21.996;0;47.659;0;25.941;0;150.8;13:28.650;09:13:28.650;0:21.996;0:47.659;0:25.941;241.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;8;1:35.374;0;;21.773;0;47.780;0;25.821;0;151.2;15:04.024;09:15:04.024;0:21.773;0:47.780;0:25.821;241.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;9;1:41.707;0;B;21.730;0;48.396;0;31.581;0;141.8;16:45.731;09:16:45.731;0:21.730;0:48.396;0:31.581;241.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;10;3:34.726;0;;2:17.714;0;51.018;0;25.994;0;67.1;20:20.457;09:20:20.457;2:17.714;0:51.018;0:25.994;;Ben Gersekowski;0:01:53.117;EU-Am;Europe;Leipert Motorsport;;
2;0;11;1:38.788;0;;21.791;0;48.654;0;28.343;0;145.9;21:59.245;09:21:59.245;0:21.791;0:48.654;0:28.343;243.4;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;12;1:34.873;0;;21.486;0;47.730;0;25.657;0;152.0;23:34.118;09:23:34.118;0:21.486;0:47.730;0:25.657;243.4;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;13;1:34.309;0;;21.459;0;47.197;0;25.653;0;152.9;25:08.427;09:25:08.427;0:21.459;0:47.197;0:25.653;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;14;1:34.037;0;;21.690;0;46.882;0;25.465;2;153.3;26:42.464;09:26:42.464;0:21.690;0:46.882;0:25.465;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;15;1:33.489;3;;21.315;2;46.651;2;25.523;0;154.2;28:15.953;09:28:15.953;0:21.315;0:46.651;0:25.523;241.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;16;1:36.826;0;;21.915;0;46.752;0;28.159;0;148.9;29:52.779;09:29:52.779;0:21.915;0:46.752;0:28.159;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
218;0;1;2:12.859;0;;38.379;0;1:02.251;0;32.229;0;108.5;2:12.859;09:02:12.859;0:38.379;1:02.251;0:32.229;;Andrew Haryanto;0:00:05.812;AS-Am;Asia;Lunacea;;
218;0;2;1:46.643;0;;24.643;0;54.014;0;27.986;0;135.2;3:59.502;09:03:59.502;0:24.643;0:54.014;0:27.986;237.5;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;3;1:38.521;0;;22.452;0;49.466;0;26.603;0;146.3;5:38.023;09:05:38.023;0:22.452;0:49.466;0:26.603;239.2;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;4;1:38.480;0;;22.727;0;48.577;0;27.176;0;146.4;7:16.503;09:07:16.503;0:22.727;0:48.577;0:27.176;241.7;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;5;1:36.835;0;;22.194;0;48.732;0;25.909;2;148.9;8:53.338;09:08:53.338;0:22.194;0:48.732;0:25.909;243.4;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;6;1:36.736;0;;22.609;0;48.029;0;26.098;0;149.0;10:30.074;09:10:30.074;0:22.609;0:48.029;0:26.098;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;7;1:36.409;0;;21.657;0;48.729;0;26.023;0;149.6;12:06.483;09:12:06.483;0:21.657;0:48.729;0:26.023;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;8;1:35.384;2;;21.686;0;47.789;2;25.909;0;151.2;13:41.867;09:13:41.867;0:21.686;0:47.789;0:25.909;243.4;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;9;1:36.361;0;;21.783;0;48.294;0;26.284;0;149.6;15:18.228;09:15:18.228;0:21.783;0:48.294;0:26.284;244.3;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
218;0;10;1:44.243;0;B;21.647;2;47.896;0;34.700;0;138.3;17:02.471;09:17:02.471;0:21.647;0:47.896;0:34.700;242.6;Andrew Haryanto;;AS-Am;Asia;Lunacea;;
25;0;1;2:41.800;0;;1:00.394;0;1:08.238;0;33.168;0;89.1;2:41.800;09:02:41.800;1:00.394;1:08.238;0:33.168;;Jaap Bartels;0:00:26.425;EU-Am;Europe;Dörr Motorsport;;
25;0;2;1:54.809;0;;26.847;0;55.459;0;32.503;0;125.6;4:36.609;09:04:36.609;0:26.847;0:55.459;0:32.503;209.8;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;3;1:48.457;0;;23.937;0;53.296;0;31.224;0;132.9;6:25.066;09:06:25.066;0:23.937;0:53.296;0:31.224;235.9;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;4;1:36.702;0;;22.168;0;48.503;0;26.031;0;149.1;8:01.768;09:08:01.768;0:22.168;0:48.503;0:26.031;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;5;1:51.159;0;;25.495;0;57.431;0;28.233;0;129.7;9:52.927;09:09:52.927;0:25.495;0:57.431;0:28.233;244.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;6;1:34.518;2;;21.716;0;47.188;0;25.614;2;152.5;11:27.445;09:11:27.445;0:21.716;0:47.188;0:25.614;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;7;1:37.169;0;;22.042;0;48.843;0;26.284;0;148.4;13:04.614;09:13:04.614;0:22.042;0:48.843;0:26.284;243.4;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;8;1:41.851;0;B;21.751;0;47.605;0;32.495;0;141.6;14:46.465;09:14:46.465;0:21.751;0:47.605;0:32.495;243.4;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;9;4:27.401;0;;3:13.959;0;47.713;0;25.729;0;53.9;19:13.866;09:19:13.866;3:13.959;0:47.713;0:25.729;;Jaap Bartels;0:02:55.820;EU-Am;Europe;Dörr Motorsport;;
25;0;10;1:37.973;0;;21.778;0;48.516;0;27.679;0;147.2;20:51.839;09:20:51.839;0:21.778;0:48.516;0:27.679;245.2;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;11;1:35.290;0;;21.917;0;47.530;0;25.843;0;151.3;22:27.129;09:22:27.129;0:21.917;0:47.530;0:25.843;243.4;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;12;1:45.095;0;B;21.599;0;49.609;0;33.887;0;137.2;24:12.224;09:24:12.224;0:21.599;0:49.609;0:33.887;244.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;13;3:45.806;0;;2:31.716;0;47.490;0;26.600;0;63.9;27:58.030;09:27:58.030;2:31.716;0:47.490;0:26.600;;Jaap Bartels;0:02:13.429;EU-Am;Europe;Dörr Motorsport;;
25;0;14;1:34.731;0;;21.651;0;47.187;2;25.893;0;152.2;29:32.761;09:29:32.761;0:21.651;0:47.187;0:25.893;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
271;0;1;2:31.205;0;;43.670;0;1:11.708;0;35.827;0;95.4;2:31.205;09:02:31.205;0:43.670;1:11.708;0:35.827;;Supachai Weeraborwornpong;0:00:10.516;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;2;1:57.512;0;;27.542;0;58.965;0;31.005;0;122.7;4:28.717;09:04:28.717;0:27.542;0:58.965;0:31.005;203.0;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;3;1:59.635;0;;24.500;0;1:03.863;0;31.272;0;120.5;6:28.352;09:06:28.352;0:24.500;1:03.863;0:31.272;226.5;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;4;1:51.970;0;;25.086;0;57.682;0;29.202;0;128.8;8:20.322;09:08:20.322;0:25.086;0:57.682;0:29.202;225.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;5;1:42.195;0;;22.896;0;51.854;0;27.445;0;141.1;10:02.517;09:10:02.517;0:22.896;0:51.854;0:27.445;238.3;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;6;1:39.869;0;;22.662;0;50.377;0;26.830;0;144.4;11:42.386;09:11:42.386;0:22.662;0:50.377;0:26.830;239.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;7;1:39.744;0;;22.517;0;50.219;0;27.008;0;144.6;13:22.130;09:13:22.130;0:22.517;0:50.219;0:27.008;239.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;8;1:54.582;0;B;25.580;0;52.849;0;36.153;0;125.8;15:16.712;09:15:16.712;0:25.580;0:52.849;0:36.153;239.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;9;3:18.150;0;;1:57.916;0;52.068;0;28.166;0;72.8;18:34.862;09:18:34.862;1:57.916;0:52.068;0:28.166;;Supachai Weeraborwornpong;0:01:32.147;AS-LC;Asia;Siam Gas Racing Kong;;
