﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;0;11;1:38.377;0;;22.499;0;48.963;0;26.915;0;146.6;18:09.655;13:35:59.027;0:22.499;0:48.963;0:26.915;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;12;1:39.019;0;;22.398;0;49.503;0;27.118;0;145.6;19:48.674;13:37:38.046;0:22.398;0:49.503;0:27.118;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;13;1:39.758;0;;22.395;0;50.549;0;26.814;0;144.5;21:28.432;13:39:17.804;0:22.395;0:50.549;0:26.814;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;14;1:39.473;0;;22.400;0;50.069;0;27.004;0;144.9;23:07.905;13:40:57.277;0:22.400;0:50.069;0:27.004;238.3;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;15;1:44.717;0;B;22.884;0;49.636;0;32.197;0;137.7;24:52.622;13:42:41.994;0:22.884;0:49.636;0:32.197;237.5;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;16;3:03.106;0;;1:46.540;0;49.602;0;26.964;0;78.7;27:55.728;13:45:45.100;1:46.540;0:49.602;0:26.964;;Ross Chouest;0:01:27.782;NA-LC;North America;DXDT Racing;;
103;0;17;1:37.602;0;;22.398;0;48.587;2;26.617;0;147.7;29:33.330;13:47:22.702;0:22.398;0:48.587;0:26.617;238.3;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;18;1:39.918;0;;22.367;0;50.954;0;26.597;0;144.3;31:13.248;13:49:02.620;0:22.367;0:50.954;0:26.597;239.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;19;1:37.723;0;;22.266;0;48.949;0;26.508;0;147.5;32:50.971;13:50:40.343;0:22.266;0:48.949;0:26.508;239.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;20;1:37.264;2;;22.277;0;48.603;0;26.384;0;148.2;34:28.235;13:52:17.607;0:22.277;0:48.603;0:26.384;239.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;21;1:39.561;0;;22.269;0;49.652;0;27.640;0;144.8;36:07.796;13:53:57.168;0:22.269;0:49.652;0:27.640;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;22;1:39.413;0;;22.800;0;49.584;0;27.029;0;145.0;37:47.209;13:55:36.581;0:22.800;0:49.584;0:27.029;237.5;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;23;1:38.447;0;;22.689;0;48.969;0;26.789;0;146.5;39:25.656;13:57:15.028;0:22.689;0:48.969;0:26.789;238.3;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;24;1:38.032;0;;22.382;0;48.816;0;26.834;0;147.1;41:03.688;13:58:53.060;0:22.382;0:48.816;0:26.834;238.3;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;25;1:39.885;0;;22.419;0;50.228;0;27.238;0;144.3;42:43.573;14:00:32.945;0:22.419;0:50.228;0:27.238;239.2;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;26;1:38.495;0;;22.495;0;49.302;0;26.698;0;146.4;44:22.068;14:02:11.440;0:22.495;0:49.302;0:26.698;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;27;1:39.015;0;;22.366;0;49.459;0;27.190;0;145.6;46:01.083;14:03:50.455;0:22.366;0:49.459;0:27.190;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;28;1:39.293;0;;22.555;0;48.992;0;27.746;0;145.2;47:40.376;14:05:29.748;0:22.555;0:48.992;0:27.746;240.0;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;29;1:37.923;0;;22.468;0;48.947;0;26.508;0;147.2;49:18.299;14:07:07.671;0:22.468;0:48.947;0:26.508;241.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
103;0;30;1:38.253;0;;22.257;0;48.883;0;27.113;0;146.7;50:56.552;14:08:45.924;0:22.257;0:48.883;0:27.113;241.7;Ross Chouest;;NA-LC;North America;DXDT Racing;;
109;0;1;1:41.919;0;;25.769;0;;0;;0;141.5;1:41.919;13:19:31.291;0:25.769;;;;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;2;1:36.146;0;;21.500;2;47.422;0;27.224;0;150.0;3:18.065;13:21:07.437;0:21.500;0:47.422;0:27.224;238.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;3;1:35.201;2;;21.955;0;47.460;0;25.786;2;151.4;4:53.266;13:22:42.638;0:21.955;0:47.460;0:25.786;238.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;4;1:35.441;0;;21.637;0;47.478;0;26.326;0;151.1;6:28.707;13:24:18.079;0:21.637;0:47.478;0:26.326;240.8;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;5;1:36.947;0;;21.708;0;47.798;0;27.441;0;148.7;8:05.654;13:25:55.026;0:21.708;0:47.798;0:27.441;240.0;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;6;1:36.406;0;;22.511;0;47.591;0;26.304;0;149.6;9:42.060;13:27:31.432;0:22.511;0:47.591;0:26.304;236.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;7;1:36.789;0;;21.774;0;48.905;0;26.110;0;149.0;11:18.849;13:29:08.221;0:21.774;0:48.905;0:26.110;242.6;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;8;1:35.962;0;;21.837;0;47.998;0;26.127;0;150.2;12:54.811;13:30:44.183;0:21.837;0:47.998;0:26.127;240.8;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;9;1:38.650;0;;21.725;0;50.296;0;26.629;0;146.2;14:33.461;13:32:22.833;0:21.725;0:50.296;0:26.629;237.5;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;10;1:35.212;0;;21.660;0;47.531;0;26.021;0;151.4;16:08.673;13:33:58.045;0:21.660;0:47.531;0:26.021;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;11;1:36.026;0;;21.915;0;47.703;0;26.408;0;150.1;17:44.699;13:35:34.071;0:21.915;0:47.703;0:26.408;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;12;1:38.130;0;;23.966;0;47.924;0;26.240;0;146.9;19:22.829;13:37:12.201;0:23.966;0:47.924;0:26.240;236.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;13;1:53.738;0;B;22.063;0;47.929;0;43.746;0;126.8;21:16.567;13:39:05.939;0:22.063;0:47.929;0:43.746;236.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;14;2:56.767;0;;1:43.353;0;47.521;0;25.893;0;81.6;24:13.334;13:42:02.706;1:43.353;0:47.521;0:25.893;;Damon Ockey;0:01:26.614;NA-Am;North America;US RaceTronics;;
109;0;15;1:35.393;0;;21.720;0;47.583;0;26.090;0;151.1;25:48.727;13:43:38.099;0:21.720;0:47.583;0:26.090;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;16;1:36.179;0;;21.923;0;48.207;0;26.049;0;149.9;27:24.906;13:45:14.278;0:21.923;0:48.207;0:26.049;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;17;1:35.436;0;;21.778;0;47.723;0;25.935;0;151.1;29:00.342;13:46:49.714;0:21.778;0:47.723;0:25.935;240.0;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;18;1:36.637;0;;21.847;0;48.724;0;26.066;0;149.2;30:36.979;13:48:26.351;0:21.847;0:48.724;0:26.066;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;19;1:35.302;0;;21.717;0;47.418;2;26.167;0;151.3;32:12.281;13:50:01.653;0:21.717;0:47.418;0:26.167;238.3;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;20;1:36.660;0;;21.928;0;48.044;0;26.688;0;149.2;33:48.941;13:51:38.313;0:21.928;0:48.044;0:26.688;240.8;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;21;1:36.318;0;;22.324;0;47.806;0;26.188;0;149.7;35:25.259;13:53:14.631;0:22.324;0:47.806;0:26.188;242.6;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;22;1:41.171;0;;24.092;0;49.338;0;27.741;0;142.5;37:06.430;13:54:55.802;0:24.092;0:49.338;0:27.741;240.0;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;23;1:35.614;0;;21.836;0;47.439;0;26.339;0;150.8;38:42.044;13:56:31.416;0:21.836;0:47.439;0:26.339;237.5;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;24;1:35.485;0;;21.751;0;47.581;0;26.153;0;151.0;40:17.529;13:58:06.901;0:21.751;0:47.581;0:26.153;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;25;1:37.416;0;;21.893;0;48.102;0;27.421;0;148.0;41:54.945;13:59:44.317;0:21.893;0:48.102;0:27.421;240.0;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;26;1:36.270;0;;21.876;0;48.205;0;26.189;0;149.8;43:31.215;14:01:20.587;0:21.876;0:48.205;0:26.189;236.7;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;27;1:36.990;0;;21.578;0;48.894;0;26.518;0;148.7;45:08.205;14:02:57.577;0:21.578;0:48.894;0:26.518;242.6;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;28;1:41.540;0;;21.828;0;53.070;0;26.642;0;142.0;46:49.745;14:04:39.117;0:21.828;0:53.070;0:26.642;240.0;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;29;1:35.705;0;;21.777;0;47.964;0;25.964;0;150.7;48:25.450;14:06:14.822;0:21.777;0:47.964;0:25.964;239.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;30;1:37.146;0;;22.126;0;48.742;0;26.278;0;148.4;50:02.596;14:07:51.968;0:22.126;0:48.742;0:26.278;245.2;Damon Ockey;;NA-Am;North America;US RaceTronics;;
109;0;31;1:36.426;0;;21.742;0;48.386;0;26.298;0;149.5;51:39.022;14:09:28.394;0:21.742;0:48.386;0:26.298;240.0;Damon Ockey;;NA-Am;North America;US RaceTronics;;
127;0;1;1:50.810;0;;30.570;0;52.612;0;27.628;0;130.1;1:50.810;13:19:40.182;0:30.570;0:52.612;0:27.628;223.5;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;2;1:39.010;0;;22.707;0;49.622;0;26.681;2;145.6;3:29.820;13:21:19.192;0:22.707;0:49.622;0:26.681;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;3;1:39.057;0;;22.885;0;49.449;0;26.723;0;145.6;5:08.877;13:22:58.249;0:22.885;0:49.449;0:26.723;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;4;1:39.468;0;;22.831;0;49.474;0;27.163;0;145.0;6:48.345;13:24:37.717;0:22.831;0:49.474;0:27.163;238.3;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;5;1:39.474;0;;22.778;0;49.842;0;26.854;0;144.9;8:27.819;13:26:17.191;0:22.778;0:49.842;0:26.854;238.3;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;6;1:38.505;0;;22.692;0;48.843;2;26.970;0;146.4;10:06.324;13:27:55.696;0:22.692;0:48.843;0:26.970;236.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;7;1:38.792;0;;22.603;0;49.367;0;26.822;0;145.9;11:45.116;13:29:34.488;0:22.603;0:49.367;0:26.822;236.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;8;1:39.449;0;;22.447;2;50.096;0;26.906;0;145.0;13:24.565;13:31:13.937;0:22.447;0:50.096;0:26.906;236.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;9;1:38.350;2;;22.476;0;49.172;0;26.702;0;146.6;15:02.915;13:32:52.287;0:22.476;0:49.172;0:26.702;235.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;10;1:39.552;0;;22.672;0;50.014;0;26.866;0;144.8;16:42.467;13:34:31.839;0:22.672;0:50.014;0:26.866;237.5;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;11;1:38.828;0;;22.615;0;49.462;0;26.751;0;145.9;18:21.295;13:36:10.667;0:22.615;0:49.462;0:26.751;235.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;12;1:39.469;0;;22.615;0;49.503;0;27.351;0;144.9;20:00.764;13:37:50.136;0:22.615;0:49.503;0:27.351;236.7;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;13;1:39.213;0;;22.753;0;49.475;0;26.985;0;145.3;21:39.977;13:39:29.349;0:22.753;0:49.475;0:26.985;237.5;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;14;1:39.537;0;;22.834;0;49.882;0;26.821;0;144.9;23:19.514;13:41:08.886;0:22.834;0:49.882;0:26.821;235.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;15;1:48.679;0;B;22.876;0;49.574;0;36.229;0;132.7;25:08.193;13:42:57.565;0:22.876;0:49.574;0:36.229;237.5;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;16;3:06.969;0;;1:50.480;0;49.615;0;26.874;0;77.1;28:15.162;13:46:04.534;1:50.480;0:49.615;0:26.874;;Shawn Lawless;0:01:31.414;NA-LC;North America;Dream Racing Motorsport;;
127;0;17;1:39.257;0;;22.522;0;49.657;0;27.078;0;145.3;29:54.419;13:47:43.791;0:22.522;0:49.657;0:27.078;237.5;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;18;1:39.155;0;;22.570;0;49.807;0;26.778;0;145.4;31:33.574;13:49:22.946;0:22.570;0:49.807;0:26.778;238.3;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;19;1:45.595;0;;23.273;0;50.060;0;32.262;0;136.5;33:19.169;13:51:08.541;0:23.273;0:50.060;0:32.262;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;20;1:40.200;0;;23.619;0;49.558;0;27.023;0;143.9;34:59.369;13:52:48.741;0:23.619;0:49.558;0:27.023;235.9;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;21;1:39.644;0;;22.717;0;49.975;0;26.952;0;144.7;36:39.013;13:54:28.385;0:22.717;0:49.975;0:26.952;238.3;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;22;1:39.186;0;;22.650;0;49.841;0;26.695;0;145.4;38:18.199;13:56:07.571;0:22.650;0:49.841;0:26.695;237.5;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;23;1:41.280;0;;22.811;0;50.135;0;28.334;0;142.4;39:59.479;13:57:48.851;0:22.811;0:50.135;0:28.334;238.3;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;24;1:40.027;0;;22.934;0;50.344;0;26.749;0;144.1;41:39.506;13:59:28.878;0:22.934;0:50.344;0:26.749;240.0;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;25;1:40.488;0;;22.767;0;50.113;0;27.608;0;143.5;43:19.994;14:01:09.366;0:22.767;0:50.113;0:27.608;240.0;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;26;1:43.500;0;;23.835;0;52.600;0;27.065;0;139.3;45:03.494;14:02:52.866;0:23.835;0:52.600;0:27.065;240.0;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;27;1:40.219;0;;22.670;0;50.439;0;27.110;0;143.9;46:43.713;14:04:33.085;0:22.670;0:50.439;0:27.110;240.8;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;28;1:40.821;0;;23.346;0;50.482;0;26.993;0;143.0;48:24.534;14:06:13.906;0:23.346;0:50.482;0:26.993;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;29;1:40.643;0;;23.394;0;49.874;0;27.375;0;143.3;50:05.177;14:07:54.549;0:23.394;0:49.874;0:27.375;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
127;0;30;1:42.067;0;;22.995;0;50.895;0;28.177;0;141.3;51:47.244;14:09:36.616;0:22.995;0:50.895;0:28.177;239.2;Shawn Lawless;;NA-LC;North America;Dream Racing Motorsport;;
129;0;1;1:39.244;0;;25.371;0;47.988;0;25.885;0;145.3;1:39.244;13:19:28.616;0:25.371;0:47.988;0:25.885;;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;2;1:34.334;2;;21.751;0;46.956;0;25.627;2;152.8;3:13.578;13:21:02.950;0:21.751;0:46.956;0:25.627;241.7;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;3;1:34.554;0;;21.702;0;46.916;2;25.936;0;152.5;4:48.132;13:22:37.504;0:21.702;0:46.916;0:25.936;241.7;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;4;1:34.694;0;;21.560;0;47.348;0;25.786;0;152.3;6:22.826;13:24:12.198;0:21.560;0:47.348;0:25.786;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;5;1:34.348;0;;21.543;2;47.074;0;25.731;0;152.8;7:57.174;13:25:46.546;0:21.543;0:47.074;0:25.731;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;6;1:34.596;0;;21.588;0;47.332;0;25.676;0;152.4;9:31.770;13:27:21.142;0:21.588;0:47.332;0:25.676;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;7;1:36.465;0;;21.597;0;48.060;0;26.808;0;149.5;11:08.235;13:28:57.607;0:21.597;0:48.060;0:26.808;244.3;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;8;1:35.095;0;;22.256;0;47.138;0;25.701;0;151.6;12:43.330;13:30:32.702;0:22.256;0:47.138;0:25.701;244.3;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;9;1:34.865;0;;21.631;0;47.324;0;25.910;0;152.0;14:18.195;13:32:07.567;0:21.631;0:47.324;0:25.910;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;10;1:35.427;0;;22.123;0;47.194;0;26.110;0;151.1;15:53.622;13:33:42.994;0:22.123;0:47.194;0:26.110;241.7;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;11;1:35.099;0;;21.747;0;47.482;0;25.870;0;151.6;17:28.721;13:35:18.093;0:21.747;0:47.482;0:25.870;240.8;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;12;1:35.125;0;;21.676;0;47.348;0;26.101;0;151.6;19:03.846;13:36:53.218;0:21.676;0:47.348;0:26.101;243.4;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;13;1:35.669;0;;21.838;0;47.651;0;26.180;0;150.7;20:39.515;13:38:28.887;0:21.838;0:47.651;0:26.180;240.0;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;14;1:35.354;0;;21.965;0;47.292;0;26.097;0;151.2;22:14.869;13:40:04.241;0:21.965;0:47.292;0:26.097;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;15;1:35.852;0;;21.946;0;47.903;0;26.003;0;150.4;23:50.721;13:41:40.093;0:21.946;0:47.903;0:26.003;240.8;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;16;1:38.782;0;B;21.722;0;47.440;0;29.620;0;146.0;25:29.503;13:43:18.875;0:21.722;0:47.440;0:29.620;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;17;2:57.851;0;;1:44.214;0;47.638;0;25.999;0;81.1;28:27.354;13:46:16.726;1:44.214;0:47.638;0:25.999;;Luis Rodriguez Jr.;0:01:26.947;NA-Am;North America;Change Racing;;
129;0;18;1:35.108;0;;21.819;0;47.290;0;25.999;0;151.6;30:02.462;13:47:51.834;0:21.819;0:47.290;0:25.999;239.2;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;19;1:34.895;0;;21.709;0;47.395;0;25.791;0;151.9;31:37.357;13:49:26.729;0:21.709;0:47.395;0:25.791;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
129;0;20;2:23.514;0;B;21.800;0;48.252;0;1:13.462;0;100.5;34:00.871;13:51:50.243;0:21.800;0:48.252;1:13.462;242.6;Luis Rodriguez Jr.;;NA-Am;North America;Change Racing;;
157;0;1;1:53.733;0;;32.808;0;53.115;0;27.810;0;126.8;1:53.733;13:19:43.105;0:32.808;0:53.115;0:27.810;223.5;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;2;1:41.653;0;;23.966;0;50.584;0;27.103;0;141.8;3:35.386;13:21:24.758;0:23.966;0:50.584;0:27.103;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;3;1:40.658;0;;22.823;0;50.988;0;26.847;0;143.2;5:16.044;13:23:05.416;0:22.823;0:50.988;0:26.847;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;4;1:39.974;0;;22.733;0;50.156;0;27.085;0;144.2;6:56.018;13:24:45.390;0:22.733;0:50.156;0:27.085;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;5;1:40.124;0;;23.051;0;50.259;0;26.814;0;144.0;8:36.142;13:26:25.514;0:23.051;0:50.259;0:26.814;237.5;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;6;1:40.076;0;;22.857;0;50.057;0;27.162;0;144.1;10:16.218;13:28:05.590;0:22.857;0:50.057;0:27.162;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;7;1:39.832;0;;22.891;0;49.924;2;27.017;0;144.4;11:56.050;13:29:45.422;0:22.891;0:49.924;0:27.017;236.7;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;8;1:41.846;0;;23.999;0;50.725;0;27.122;0;141.6;13:37.896;13:31:27.268;0:23.999;0:50.725;0:27.122;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;9;1:39.968;0;;22.824;0;50.394;0;26.750;2;144.2;15:17.864;13:33:07.236;0:22.824;0:50.394;0:26.750;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;10;1:40.681;0;;22.794;0;50.963;0;26.924;0;143.2;16:58.545;13:34:47.917;0:22.794;0:50.963;0:26.924;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;11;1:40.475;0;;23.266;0;50.192;0;27.017;0;143.5;18:39.020;13:36:28.392;0:23.266;0:50.192;0:27.017;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;12;1:41.012;0;;22.878;0;51.289;0;26.845;0;142.7;20:20.032;13:38:09.404;0:22.878;0:51.289;0:26.845;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;13;1:39.911;0;;22.645;0;50.249;0;27.017;0;144.3;21:59.943;13:39:49.315;0:22.645;0:50.249;0:27.017;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;14;1:40.734;0;;22.656;0;50.956;0;27.122;0;143.1;23:40.677;13:41:30.049;0:22.656;0:50.956;0:27.122;237.5;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;15;1:41.945;0;;22.858;0;52.164;0;26.923;0;141.4;25:22.622;13:43:11.994;0:22.858;0:52.164;0:26.923;235.9;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;16;1:41.899;0;;22.765;0;51.891;0;27.243;0;141.5;27:04.521;13:44:53.893;0:22.765;0:51.891;0:27.243;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;17;1:45.272;0;B;23.030;0;50.569;0;31.673;0;137.0;28:49.793;13:46:39.165;0:23.030;0:50.569;0:31.673;238.3;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;18;3:11.054;0;;1:52.431;0;50.820;0;27.803;0;75.5;32:00.847;13:49:50.219;1:52.431;0:50.820;0:27.803;;Jackie Heinricher;0:01:33.541;NA-LC;North America;DAC Motorsports;;
157;0;19;1:41.725;0;;22.946;0;50.542;0;28.237;0;141.7;33:42.572;13:51:31.944;0:22.946;0:50.542;0:28.237;239.2;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
157;0;20;1:39.982;0;;22.602;0;50.131;0;27.249;0;144.2;35:22.554;13:53:11.926;0:22.602;0:50.131;0:27.249;237.5;Jackie Heinricher;;NA-LC;North America;DAC Motorsports;;
