﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
110;0;6;1:32.980;2;;21.266;2;46.280;2;25.434;0;155.1;14:11.704;11:54:11.705;0:21.266;0:46.280;0:25.434;243.4;Trent Hindman;;NA-ProAm;North America;Prestige Performance;;
110;0;7;1:34.882;0;;22.299;0;46.842;0;25.741;0;152.0;15:46.586;11:55:46.587;0:22.299;0:46.842;0:25.741;243.4;Trent Hindman;;NA-ProAm;North America;Prestige Performance;;
110;0;8;1:33.715;0;;21.291;0;46.689;0;25.735;0;153.8;17:20.301;11:57:20.302;0:21.291;0:46.689;0:25.735;242.6;Trent Hindman;;NA-ProAm;North America;Prestige Performance;;
110;0;9;1:35.393;0;;21.410;0;48.095;0;25.888;0;151.1;18:55.694;11:58:55.695;0:21.410;0:48.095;0:25.888;243.4;Trent Hindman;;NA-ProAm;North America;Prestige Performance;;
110;0;10;1:41.197;0;B;21.345;0;46.691;0;33.161;0;142.5;20:36.891;12:00:36.892;0:21.345;0:46.691;0:33.161;242.6;Trent Hindman;;NA-ProAm;North America;Prestige Performance;;
116;0;1;3:13.198;0;;1:41.395;0;1:01.627;0;30.176;0;74.6;3:13.198;11:43:13.198;1:41.395;1:01.627;0:30.176;;Richard Antinucci;0:01:15.017;NA-Pro;North America;Change Racing;;
116;0;2;1:57.358;0;B;21.926;0;51.837;0;43.595;0;122.9;5:10.556;11:45:10.556;0:21.926;0:51.837;0:43.595;242.6;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;3;6:47.769;0;;5:02.574;0;1:05.332;0;39.863;0;35.4;11:58.324;11:51:58.325;5:02.574;1:05.332;0:39.863;;Richard Antinucci;0:04:32.744;NA-Pro;North America;Change Racing;;
116;0;4;1:31.858;0;;21.056;0;45.667;2;25.135;0;157.0;13:30.182;11:53:30.183;0:21.056;0:45.667;0:25.135;241.7;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;5;1:31.786;2;;20.826;0;45.943;0;25.017;2;157.1;15:01.968;11:55:01.969;0:20.826;0:45.943;0:25.017;245.2;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;6;1:31.910;0;;20.813;4;45.925;0;25.172;0;156.9;16:33.878;11:56:33.879;0:20.813;0:45.925;0:25.172;245.2;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;7;1:43.499;0;;22.051;0;54.454;0;26.994;0;139.3;18:17.377;11:58:17.378;0:22.051;0:54.454;0:26.994;245.2;Richard Antinucci;;NA-Pro;North America;Change Racing;;
116;0;8;1:46.731;0;B;20.842;0;49.547;0;36.342;0;135.1;20:04.108;12:00:04.109;0:20.842;0:49.547;0:36.342;245.2;Richard Antinucci;;NA-Pro;North America;Change Racing;;
117;0;1;1:51.085;0;;28.404;0;54.391;0;28.290;0;129.8;1:51.085;11:41:51.085;0:28.404;0:54.391;0:28.290;;Patrick Kujala;0:00:01.859;NA-ProAm;North America;US RaceTronics;;
117;0;2;1:38.131;0;;24.364;0;48.039;0;25.728;0;146.9;3:29.216;11:43:29.216;0:24.364;0:48.039;0:25.728;187.4;Patrick Kujala;;NA-ProAm;North America;US RaceTronics;;
117;0;3;2:00.005;0;B;21.931;0;50.652;0;47.422;0;120.1;5:29.221;11:45:29.221;0:21.931;0:50.652;0:47.422;241.7;Patrick Kujala;;NA-ProAm;North America;US RaceTronics;;
117;0;4;5:06.644;0;;3:54.341;0;46.955;0;25.348;0;47.0;10:35.864;11:50:35.865;3:54.341;0:46.955;0:25.348;;Patrick Kujala;0:03:37.824;NA-ProAm;North America;US RaceTronics;;
117;0;5;1:33.860;0;;20.922;0;45.967;0;26.971;0;153.6;12:09.724;11:52:09.725;0:20.922;0:45.967;0:26.971;241.7;Patrick Kujala;;NA-ProAm;North America;US RaceTronics;;
117;0;6;1:34.500;0;;21.420;0;46.138;0;26.942;0;152.6;13:44.224;11:53:44.225;0:21.420;0:46.138;0:26.942;244.3;Patrick Kujala;;NA-ProAm;North America;US RaceTronics;;
117;0;7;1:36.879;0;B;20.940;0;46.019;0;29.920;0;148.8;15:21.103;11:55:21.104;0:20.940;0:46.019;0:29.920;243.4;Patrick Kujala;;NA-ProAm;North America;US RaceTronics;;
117;0;8;2:57.377;0;;1:45.508;0;45.964;2;25.905;0;81.3;18:18.480;11:58:18.481;1:45.508;0:45.964;0:25.905;;Patrick Kujala;0:01:28.892;NA-ProAm;North America;US RaceTronics;;
117;0;9;1:32.377;2;;20.915;2;46.234;0;25.228;2;156.1;19:50.857;11:59:50.858;0:20.915;0:46.234;0:25.228;243.4;Patrick Kujala;;NA-ProAm;North America;US RaceTronics;;
118;0;1;3:18.986;0;;1:46.312;0;1:01.613;0;31.061;0;72.5;3:18.986;11:43:18.986;1:46.312;1:01.613;0:31.061;;Emmanuel Anassis;0:01:18.690;NA-Pro;North America;DAC Motorsports;;
118;0;2;1:56.303;0;B;22.375;0;48.578;0;45.350;0;124.0;5:15.289;11:45:15.289;0:22.375;0:48.578;0:45.350;239.2;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;3;6:31.050;0;;4:47.855;0;1:01.347;0;41.848;0;36.9;11:46.338;11:51:46.339;4:47.855;1:01.347;0:41.848;;Emmanuel Anassis;0:04:18.069;NA-Pro;North America;DAC Motorsports;;
118;0;4;1:34.077;0;;21.813;0;46.646;0;25.618;0;153.3;13:20.415;11:53:20.416;0:21.813;0:46.646;0:25.618;241.7;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;5;1:33.341;0;;21.380;0;46.430;0;25.531;2;154.5;14:53.756;11:54:53.757;0:21.380;0:46.430;0:25.531;241.7;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;6;1:33.139;2;;21.069;2;46.360;2;25.710;0;154.8;16:26.895;11:56:26.896;0:21.069;0:46.360;0:25.710;241.7;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;7;1:34.184;0;;21.397;0;46.812;0;25.975;0;153.1;18:01.079;11:58:01.080;0:21.397;0:46.812;0:25.975;241.7;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
118;0;8;2:18.764;0;B;26.003;0;1:08.661;0;44.100;0;103.9;20:19.843;12:00:19.844;0:26.003;1:08.661;0:44.100;241.7;Emmanuel Anassis;;NA-Pro;North America;DAC Motorsports;;
12;1;1;2:23.600;0;;43.667;0;1:07.597;0;32.336;0;100.4;2:23.600;11:42:23.600;0:43.667;1:07.597;0:32.336;;Andrea Fontana;0:00:12.877;EU-ProAm;Europe;Antonelli Motorsport;;
12;1;2;1:48.215;0;;25.002;0;56.505;0;26.708;0;133.2;4:11.815;11:44:11.815;0:25.002;0:56.505;0:26.708;237.5;Andrea Fontana;;EU-ProAm;Europe;Antonelli Motorsport;;
12;1;3;2:17.982;0;B;21.601;0;59.821;0;56.560;0;104.5;6:29.797;11:46:29.797;0:21.601;0:59.821;0:56.560;242.6;Andrea Fontana;;EU-ProAm;Europe;Antonelli Motorsport;;
12;1;4;4:57.558;0;;3:07.792;0;1:01.099;0;48.667;0;48.5;11:27.354;11:51:27.355;3:07.792;1:01.099;0:48.667;;Andrea Fontana;0:02:48.165;EU-ProAm;Europe;Antonelli Motorsport;;
12;1;5;1:32.401;0;;21.455;0;45.766;2;25.180;2;156.0;12:59.755;11:52:59.756;0:21.455;0:45.766;0:25.180;241.7;Andrea Fontana;;EU-ProAm;Europe;Antonelli Motorsport;;
12;1;6;1:32.341;2;;21.163;0;45.857;0;25.321;0;156.1;14:32.096;11:54:32.097;0:21.163;0:45.857;0:25.321;242.6;Andrea Fontana;;EU-ProAm;Europe;Antonelli Motorsport;;
12;1;7;1:32.663;0;;21.051;2;46.209;0;25.403;0;155.6;16:04.759;11:56:04.760;0:21.051;0:46.209;0:25.403;242.6;Andrea Fontana;;EU-ProAm;Europe;Antonelli Motorsport;;
12;1;8;1:39.357;0;;21.082;0;52.460;0;25.815;0;145.1;17:44.116;11:57:44.117;0:21.082;0:52.460;0:25.815;242.6;Andrea Fontana;;EU-ProAm;Europe;Antonelli Motorsport;;
12;1;9;1:34.918;0;;21.197;0;47.333;0;26.388;0;151.9;19:19.034;11:59:19.035;0:21.197;0:47.333;0:26.388;243.4;Andrea Fontana;;EU-ProAm;Europe;Antonelli Motorsport;;
12;1;10;2:05.697;0;B;21.242;0;57.991;0;46.464;0;114.7;21:24.731;12:01:24.732;0:21.242;0:57.991;0:46.464;243.4;Andrea Fontana;;EU-ProAm;Europe;Antonelli Motorsport;;
138;0;1;2:40.994;0;;1:14.848;0;57.520;0;28.626;0;89.6;2:40.994;11:42:40.994;1:14.848;0:57.520;0:28.626;;Marco Mapelli;0:00:48.087;NA-Pro;North America;Prestige Performance;;
138;0;2;1:37.321;2;;22.451;2;48.550;2;26.320;2;148.1;4:18.315;11:44:18.315;0:22.451;0:48.550;0:26.320;240.0;Marco Mapelli;;NA-Pro;North America;Prestige Performance;;
138;0;3;2:13.948;0;B;21.565;0;54.735;0;57.648;0;107.6;6:32.263;11:46:32.263;0:21.565;0:54.735;0:57.648;240.0;Marco Mapelli;;NA-Pro;North America;Prestige Performance;;
14;0;1;3:43.489;0;;2:19.257;0;56.624;0;27.608;0;64.5;3:43.489;11:43:43.489;2:19.257;0:56.624;0:27.608;;Riccardo Agostini;0:01:48.264;EU-Pro;Europe;Antonelli Motorsport;;
14;0;2;1:55.652;0;B;22.537;0;48.437;0;44.678;0;124.7;5:39.141;11:45:39.141;0:22.537;0:48.437;0:44.678;240.8;Riccardo Agostini;;EU-Pro;Europe;Antonelli Motorsport;;
14;0;3;6:32.114;0;;5:13.668;0;49.873;0;28.573;0;36.8;12:11.254;11:52:11.255;5:13.668;0:49.873;0:28.573;;Riccardo Agostini;0:04:55.531;EU-Pro;Europe;Antonelli Motorsport;;
14;0;4;1:35.973;0;;21.749;0;48.166;0;26.058;0;150.2;13:47.227;11:53:47.228;0:21.749;0:48.166;0:26.058;244.3;Riccardo Agostini;;EU-Pro;Europe;Antonelli Motorsport;;
14;0;5;1:33.317;2;;21.304;2;46.411;2;25.602;2;154.5;15:20.544;11:55:20.545;0:21.304;0:46.411;0:25.602;243.4;Riccardo Agostini;;EU-Pro;Europe;Antonelli Motorsport;;
14;0;6;1:50.393;0;B;26.438;0;49.055;0;34.900;0;130.6;17:10.937;11:57:10.938;0:26.438;0:49.055;0:34.900;242.6;Riccardo Agostini;;EU-Pro;Europe;Antonelli Motorsport;;
146;0;1;3:14.139;0;;1:42.248;0;1:02.019;0;29.872;0;74.3;3:14.139;11:43:14.139;1:42.248;1:02.019;0:29.872;;Brandon Gdovic;0:01:13.500;NA-ProAm;North America;DAC Motorsports;;
146;0;2;2:04.169;0;B;22.084;0;56.448;0;45.637;0;116.1;5:18.308;11:45:18.308;0:22.084;0:56.448;0:45.637;241.7;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
146;0;3;6:48.697;0;;5:07.017;0;1:06.066;0;35.614;0;35.3;12:07.004;11:52:07.005;5:07.017;1:06.066;0:35.614;;Brandon Gdovic;0:04:32.824;NA-ProAm;North America;DAC Motorsports;;
146;0;4;1:33.562;0;;21.605;0;46.613;0;25.344;2;154.1;13:40.566;11:53:40.567;0:21.605;0:46.613;0:25.344;241.7;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
146;0;5;1:33.670;0;;21.212;0;46.662;0;25.796;0;153.9;15:14.236;11:55:14.237;0:21.212;0:46.662;0:25.796;241.7;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
146;0;6;1:33.139;2;;21.288;0;46.389;2;25.462;0;154.8;16:47.375;11:56:47.376;0:21.288;0:46.389;0:25.462;242.6;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
146;0;7;1:39.718;0;B;21.187;2;46.589;0;31.942;0;144.6;18:27.093;11:58:27.094;0:21.187;0:46.589;0:31.942;241.7;Brandon Gdovic;;NA-ProAm;North America;DAC Motorsports;;
16;0;1;4:19.806;0;;2:35.995;0;1:08.682;0;35.129;0;55.5;4:19.806;11:44:19.806;2:35.995;1:08.682;0:35.129;;Loris Spinelli;0:02:03.636;EU-Pro;Europe;Antonelli Motorsport;;
16;0;2;2:29.990;0;B;27.146;0;1:00.868;0;1:01.976;0;96.1;6:49.796;11:46:49.796;0:27.146;1:00.868;1:01.976;181.4;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
16;0;3;4:48.817;0;;2:57.670;0;1:08.059;0;43.088;0;49.9;11:38.612;11:51:38.613;2:57.670;1:08.059;0:43.088;;Loris Spinelli;0:02:36.084;EU-Pro;Europe;Antonelli Motorsport;;
16;0;4;1:31.800;0;;21.147;0;45.726;0;24.927;4;157.1;13:10.412;11:53:10.413;0:21.147;0:45.726;0:24.927;243.4;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
16;0;5;1:31.217;4;;20.819;2;45.436;2;24.962;0;158.1;14:41.629;11:54:41.630;0:20.819;0:45.436;0:24.962;244.3;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
16;0;6;1:31.400;0;;20.949;0;45.494;0;24.957;0;157.7;16:13.029;11:56:13.030;0:20.949;0:45.494;0:24.957;246.0;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
16;0;7;2:03.061;0;B;24.735;0;1:04.700;0;33.626;0;117.2;18:16.090;11:58:16.091;0:24.735;1:04.700;0:33.626;246.9;Loris Spinelli;;EU-Pro;Europe;Antonelli Motorsport;;
212;1;1;3:40.082;0;;2:04.529;0;1:00.733;0;34.820;0;65.5;3:40.082;11:43:40.082;2:04.529;1:00.733;0:34.820;;Afiq Yazid;0:01:32.810;AS-ProAm;Asia;Aran Racing;;
212;1;2;1:57.218;0;B;21.759;0;46.819;0;48.640;0;123.0;5:37.300;11:45:37.300;0:21.759;0:46.819;0:48.640;240.8;Afiq Yazid;;AS-ProAm;Asia;Aran Racing;;
212;1;3;6:08.208;0;;4:24.653;0;1:05.892;0;37.663;0;39.2;11:45.507;11:51:45.508;4:24.653;1:05.892;0:37.663;;Afiq Yazid;0:03:51.079;AS-ProAm;Asia;Aran Racing;;
212;1;4;1:33.240;0;;21.521;0;46.461;0;25.258;0;154.6;13:18.747;11:53:18.748;0:21.521;0:46.461;0:25.258;242.6;Afiq Yazid;;AS-ProAm;Asia;Aran Racing;;
212;1;5;1:32.011;2;;21.137;2;45.818;2;25.056;2;156.7;14:50.758;11:54:50.759;0:21.137;0:45.818;0:25.056;245.2;Afiq Yazid;;AS-ProAm;Asia;Aran Racing;;
212;1;6;1:33.958;0;;21.162;0;46.501;0;26.295;0;153.5;16:24.716;11:56:24.717;0:21.162;0:46.501;0:26.295;244.3;Afiq Yazid;;AS-ProAm;Asia;Aran Racing;;
212;1;7;1:33.386;0;;21.262;0;46.752;0;25.372;0;154.4;17:58.102;11:57:58.103;0:21.262;0:46.752;0:25.372;242.6;Afiq Yazid;;AS-ProAm;Asia;Aran Racing;;
212;1;8;1:32.974;0;;21.406;0;46.170;0;25.398;0;155.1;19:31.076;11:59:31.077;0:21.406;0:46.170;0:25.398;244.3;Afiq Yazid;;AS-ProAm;Asia;Aran Racing;;
223;0;1;2:37.941;0;B;50.339;0;1:04.553;0;43.049;0;91.3;2:37.941;11:42:37.941;0:50.339;1:04.553;0:43.049;;Yudai Uchida;0:00:21.073;AS-ProAm;Asia;Direction Motorsports;;
223;0;2;2:26.415;0;B;43.425;0;58.483;0;44.507;0;98.5;5:04.356;11:45:04.356;0:43.425;0:58.483;0:44.507;;Yudai Uchida;0:00:23.146;AS-ProAm;Asia;Direction Motorsports;;
223;0;3;5:54.237;0;;4:26.374;0;49.666;0;38.197;0;40.7;10:58.592;11:50:58.593;4:26.374;0:49.666;0:38.197;;Yudai Uchida;0:04:05.490;AS-ProAm;Asia;Direction Motorsports;;
223;0;4;1:35.125;0;;21.971;0;47.107;2;26.047;2;151.6;12:33.717;11:52:33.718;0:21.971;0:47.107;0:26.047;240.0;Yudai Uchida;;AS-ProAm;Asia;Direction Motorsports;;
223;0;5;1:34.731;2;;21.310;2;47.294;0;26.127;0;152.2;14:08.448;11:54:08.449;0:21.310;0:47.294;0:26.127;240.8;Yudai Uchida;;AS-ProAm;Asia;Direction Motorsports;;
223;0;6;1:50.126;0;;32.362;0;49.974;0;27.790;0;130.9;15:58.574;11:55:58.575;0:32.362;0:49.974;0:27.790;242.6;Yudai Uchida;;AS-ProAm;Asia;Direction Motorsports;;
223;0;7;1:35.340;0;;21.392;0;47.768;0;26.180;0;151.2;17:33.914;11:57:33.915;0:21.392;0:47.768;0:26.180;241.7;Yudai Uchida;;AS-ProAm;Asia;Direction Motorsports;;
223;0;8;1:36.036;0;;21.876;0;48.047;0;26.113;0;150.1;19:09.950;11:59:09.951;0:21.876;0:48.047;0:26.113;239.2;Yudai Uchida;;AS-ProAm;Asia;Direction Motorsports;;
223;0;9;1:36.006;0;;21.653;0;48.210;0;26.143;0;150.2;20:45.956;12:00:45.957;0:21.653;0:48.210;0:26.143;240.8;Yudai Uchida;;AS-ProAm;Asia;Direction Motorsports;;
224;1;1;2:37.791;0;;1:12.674;0;55.343;0;29.774;0;91.4;2:37.791;11:42:37.791;1:12.674;0:55.343;0:29.774;;Armaan Ebrahim;0:00:44.922;AS-ProAm;Asia;Dilango Racing;;
224;1;2;1:42.733;0;;23.386;0;53.011;0;26.336;0;140.3;4:20.524;11:44:20.524;0:23.386;0:53.011;0:26.336;236.7;Armaan Ebrahim;;AS-ProAm;Asia;Dilango Racing;;
224;1;3;2:13.155;0;B;21.344;0;54.873;0;56.938;0;108.3;6:33.679;11:46:33.679;0:21.344;0:54.873;0:56.938;241.7;Armaan Ebrahim;;AS-ProAm;Asia;Dilango Racing;;
224;1;4;4:46.533;0;;3:04.691;0;1:03.646;0;38.196;0;50.3;11:20.211;11:51:20.212;3:04.691;1:03.646;0:38.196;;Armaan Ebrahim;0:02:45.143;AS-ProAm;Asia;Dilango Racing;;
224;1;5;1:32.741;2;;21.226;0;46.197;2;25.318;2;155.5;12:52.952;11:52:52.953;0:21.226;0:46.197;0:25.318;240.8;Armaan Ebrahim;;AS-ProAm;Asia;Dilango Racing;;
224;1;6;1:45.864;0;;30.232;0;49.903;0;25.729;0;136.2;14:38.816;11:54:38.817;0:30.232;0:49.903;0:25.729;240.0;Armaan Ebrahim;;AS-ProAm;Asia;Dilango Racing;;
224;1;7;1:33.141;0;;21.290;0;46.346;0;25.505;0;154.8;16:11.957;11:56:11.958;0:21.290;0:46.346;0:25.505;240.8;Armaan Ebrahim;;AS-ProAm;Asia;Dilango Racing;;
224;1;8;1:33.355;0;;21.221;2;46.497;0;25.637;0;154.4;17:45.312;11:57:45.313;0:21.221;0:46.497;0:25.637;240.8;Armaan Ebrahim;;AS-ProAm;Asia;Dilango Racing;;
224;1;9;1:38.003;0;;23.407;0;48.770;0;25.826;0;147.1;19:23.315;11:59:23.316;0:23.407;0:48.770;0:25.826;240.8;Armaan Ebrahim;;AS-ProAm;Asia;Dilango Racing;;
