﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;5;1:52.576;0;B;24.309;0;50.230;0;38.037;0;128.1;8:21.757;11:12:21.757;0:24.309;0:50.230;0:38.037;197.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;6;3:49.419;0;;2:36.133;0;47.388;0;25.898;0;62.8;12:11.175;11:16:11.176;2:36.133;0:47.388;0:25.898;;Ben Gersekowski;0:02:17.165;EU-Am;Europe;Leipert Motorsport;;
2;0;7;1:41.652;0;B;21.386;2;46.426;0;33.840;0;141.8;13:52.827;11:17:52.828;0:21.386;0:46.426;0:33.840;243.4;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;8;5:46.484;0;;4:33.018;0;47.597;0;25.869;0;41.6;19:39.311;11:23:39.312;4:33.018;0:47.597;0:25.869;;Ben Gersekowski;0:04:14.295;EU-Am;Europe;Leipert Motorsport;;
2;0;9;1:33.533;2;;21.550;0;46.415;2;25.568;2;154.1;21:12.844;11:25:12.845;0:21.550;0:46.415;0:25.568;241.7;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;10;1:33.546;0;;21.440;0;46.494;0;25.612;0;154.1;22:46.390;11:26:46.391;0:21.440;0:46.494;0:25.612;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
2;0;11;1:35.128;0;;21.941;0;47.466;0;25.721;0;151.6;24:21.518;11:28:21.519;0:21.941;0:47.466;0:25.721;244.3;Ben Gersekowski;;EU-Am;Europe;Leipert Motorsport;;
21;0;1;1:46.940;0;;31.280;0;48.587;0;27.073;0;134.8;1:46.940;11:05:46.940;0:31.280;0:48.587;0:27.073;;Rafal Mikrut;0:00:09.476;EU-Am;Europe;GT3 Poland;;
21;0;2;1:35.878;0;;21.674;0;48.168;0;26.036;0;150.4;3:22.818;11:07:22.818;0:21.674;0:48.168;0:26.036;243.4;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;3;1:35.308;0;;21.837;0;47.345;0;26.126;0;151.3;4:58.126;11:08:58.126;0:21.837;0:47.345;0:26.126;244.3;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;4;1:43.967;0;B;21.825;0;47.831;0;34.311;0;138.7;6:42.093;11:10:42.093;0:21.825;0:47.831;0:34.311;245.2;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;5;5:00.912;0;;3:46.083;0;48.756;0;26.073;0;47.9;11:43.004;11:15:43.005;3:46.083;0:48.756;0:26.073;;Rafal Mikrut;0:03:28.277;EU-Am;Europe;GT3 Poland;;
21;0;6;1:34.886;0;;21.972;0;47.156;0;25.758;2;152.0;13:17.890;11:17:17.891;0:21.972;0:47.156;0:25.758;242.6;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;7;2:01.210;0;B;21.702;0;56.912;0;42.596;0;119.0;15:19.100;11:19:19.101;0:21.702;0:56.912;0:42.596;245.2;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;8;4:59.338;0;;3:46.468;0;46.978;2;25.892;0;48.2;20:18.438;11:24:18.439;3:46.468;0:46.978;0:25.892;;Rafal Mikrut;0:03:29.218;EU-Am;Europe;GT3 Poland;;
21;0;9;1:34.879;2;;21.421;2;47.584;0;25.874;0;152.0;21:53.317;11:25:53.318;0:21.421;0:47.584;0:25.874;241.7;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
21;0;10;1:35.111;0;;21.601;0;47.608;0;25.902;0;151.6;23:28.428;11:27:28.429;0:21.601;0:47.608;0:25.902;242.6;Rafal Mikrut;;EU-Am;Europe;GT3 Poland;;
218;0;1;1:40.871;0;;26.365;0;47.886;0;26.620;2;142.9;1:40.871;11:05:40.871;0:26.365;0:47.886;0:26.620;;Andrew Haryanto;0:00:03.561;AS-Am;Asia;Lunacea;;
25;0;1;1:48.792;0;;33.978;0;48.360;0;26.454;0;132.5;1:48.792;11:05:48.792;0:33.978;0:48.360;0:26.454;;Jaap Bartels;0:00:11.794;EU-Am;Europe;Dörr Motorsport;;
25;0;2;1:37.447;0;;21.639;0;47.771;0;28.037;0;148.0;3:26.239;11:07:26.239;0:21.639;0:47.771;0:28.037;240.0;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;3;1:34.572;2;;21.533;0;47.101;2;25.938;0;152.5;5:00.811;11:09:00.811;0:21.533;0:47.101;0:25.938;244.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;4;1:47.072;0;B;22.546;0;50.346;0;34.180;0;134.7;6:47.883;11:10:47.883;0:22.546;0:50.346;0:34.180;246.0;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;5;5:05.806;0;;3:44.686;0;51.595;0;29.525;0;47.1;11:53.688;11:15:53.689;3:44.686;0:51.595;0:29.525;;Jaap Bartels;0:03:25.988;EU-Am;Europe;Dörr Motorsport;;
25;0;6;1:35.572;0;;21.442;0;48.115;0;26.015;0;150.9;13:29.260;11:17:29.261;0:21.442;0:48.115;0:26.015;242.6;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;7;1:59.435;0;B;22.505;0;53.529;0;43.401;0;120.7;15:28.695;11:19:28.696;0:22.505;0:53.529;0:43.401;244.3;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;8;4:23.347;0;;3:07.638;0;49.075;0;26.634;0;54.7;19:52.042;11:23:52.043;3:07.638;0:49.075;0:26.634;;Jaap Bartels;0:02:50.758;EU-Am;Europe;Dörr Motorsport;;
25;0;9;1:35.132;0;;21.401;2;47.824;0;25.907;2;151.6;21:27.174;11:25:27.175;0:21.401;0:47.824;0:25.907;243.4;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
25;0;10;1:42.511;0;;22.174;0;51.250;0;29.087;0;140.6;23:09.685;11:27:09.686;0:22.174;0:51.250;0:29.087;245.2;Jaap Bartels;;EU-Am;Europe;Dörr Motorsport;;
271;0;1;2:24.587;0;;1:04.207;0;52.614;0;27.766;0;99.7;2:24.587;11:06:24.587;1:04.207;0:52.614;0:27.766;;Supachai Weeraborwornpong;0:00:38.602;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;2;1:37.307;0;;22.259;0;48.324;2;26.724;0;148.2;4:01.894;11:08:01.894;0:22.259;0:48.324;0:26.724;238.3;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;3;1:37.756;0;;22.083;0;48.799;0;26.874;0;147.5;5:39.650;11:09:39.650;0:22.083;0:48.799;0:26.874;239.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;4;2:08.613;0;B;24.993;0;1:00.267;0;43.353;0;112.1;7:48.263;11:11:48.263;0:24.993;1:00.267;0:43.353;238.3;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;5;4:17.004;0;;2:55.211;0;54.817;0;26.976;0;56.1;12:05.266;11:16:05.267;2:55.211;0:54.817;0:26.976;;Supachai Weeraborwornpong;0:02:35.112;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;6;1:37.591;0;;22.071;0;49.044;0;26.476;0;147.7;13:42.857;11:17:42.858;0:22.071;0:49.044;0:26.476;239.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;7;2:16.145;0;B;25.905;0;1:02.859;0;47.381;0;105.9;15:59.002;11:19:59.003;0:25.905;1:02.859;0:47.381;239.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;8;4:06.275;0;;2:45.557;0;51.815;0;28.903;0;58.5;20:05.277;11:24:05.278;2:45.557;0:51.815;0:28.903;;Supachai Weeraborwornpong;0:02:24.469;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;9;1:37.334;0;;22.103;0;48.577;0;26.654;0;148.1;21:42.611;11:25:42.612;0:22.103;0:48.577;0:26.654;238.3;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;10;1:36.763;2;;21.977;0;48.417;0;26.369;2;149.0;23:19.374;11:27:19.375;0:21.977;0:48.417;0:26.369;238.3;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
272;0;1;2:28.134;0;;1:12.359;0;49.561;0;26.214;0;97.3;2:28.134;11:06:28.134;1:12.359;0:49.561;0:26.214;;Sanghwi Yoon;0:00:47.777;AS-Am;Asia;GDL Racing;;
272;0;2;1:37.568;0;;21.812;0;49.103;0;26.653;0;147.8;4:05.702;11:08:05.702;0:21.812;0:49.103;0:26.653;240.8;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;3;1:37.907;0;;21.756;0;48.738;0;27.413;0;147.3;5:43.609;11:09:43.609;0:21.756;0:48.738;0:27.413;243.4;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;4;2:08.243;0;B;21.771;0;1:00.522;0;45.950;0;112.4;7:51.852;11:11:51.852;0:21.771;1:00.522;0:45.950;242.6;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;5;4:11.001;0;;2:55.207;0;49.811;0;25.983;0;57.4;12:02.852;11:16:02.853;2:55.207;0:49.811;0:25.983;;Sanghwi Yoon;0:02:38.993;AS-Am;Asia;GDL Racing;;
272;0;6;1:36.551;0;;21.634;0;47.993;2;26.924;0;149.3;13:39.403;11:17:39.404;0:21.634;0:47.993;0:26.924;243.4;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;7;2:14.708;0;B;28.001;0;1:00.347;0;46.360;0;107.0;15:54.111;11:19:54.112;0:28.001;1:00.347;0:46.360;189.5;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;8;3:46.913;0;;2:31.978;0;49.081;0;25.854;0;63.5;19:41.024;11:23:41.025;2:31.978;0:49.081;0:25.854;;Sanghwi Yoon;0:02:12.604;AS-Am;Asia;GDL Racing;;
272;0;9;1:36.706;0;;21.702;0;48.827;0;26.177;0;149.1;21:17.730;11:25:17.731;0:21.702;0:48.827;0:26.177;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;10;1:36.070;2;;21.763;0;48.460;0;25.847;2;150.1;22:53.800;11:26:53.801;0:21.763;0:48.460;0:25.847;244.3;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;11;1:36.506;0;;21.626;2;48.188;0;26.692;0;149.4;24:30.306;11:28:30.307;0:21.626;0:48.188;0:26.692;242.6;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
28;0;1;1:58.484;0;;38.834;0;50.203;0;29.447;0;121.7;1:58.484;11:05:58.484;0:38.834;0:50.203;0:29.447;;Tim Richards;0:00:16.141;EU-LC;Europe;Toro Loco;;
28;0;2;1:44.593;0;;22.832;0;49.462;0;32.299;0;137.8;3:43.077;11:07:43.077;0:22.832;0:49.462;0:32.299;239.2;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;3;1:35.900;0;;22.414;0;;0;;0;150.3;5:18.977;11:09:18.977;0:22.414;;;240.0;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;4;2:05.568;0;B;22.667;0;54.345;0;48.556;0;114.8;7:24.545;11:11:24.545;0:22.667;0:54.345;0:48.556;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;5;4:35.639;0;;3:15.244;0;52.558;0;27.837;0;52.3;12:00.183;11:16:00.184;3:15.244;0:52.558;0:27.837;;Tim Richards;0:02:57.650;EU-LC;Europe;Toro Loco;;
28;0;6;1:38.744;0;;22.285;0;49.622;0;26.837;0;146.0;13:38.927;11:17:38.928;0:22.285;0:49.622;0:26.837;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;7;2:28.053;0;B;27.937;0;1:05.432;0;54.684;0;97.4;16:06.980;11:20:06.981;0:27.937;1:05.432;0:54.684;239.2;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;8;4:04.368;0;;2:40.484;0;56.468;0;27.416;0;59.0;20:11.348;11:24:11.349;2:40.484;0:56.468;0:27.416;;Tim Richards;0:02:20.878;EU-LC;Europe;Toro Loco;;
28;0;9;1:38.179;0;;22.503;0;48.844;0;26.832;0;146.9;21:49.527;11:25:49.528;0:22.503;0:48.844;0:26.832;240.0;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;10;1:37.775;2;;22.192;2;48.778;2;26.805;2;147.5;23:27.302;11:27:27.303;0:22.192;0:48.778;0:26.805;236.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
299;1;1;2:59.069;0;;1:41.046;0;50.916;0;27.107;0;80.5;2:59.069;11:06:59.069;1:41.046;0:50.916;0:27.107;;George Chou;0:01:15.458;AS-Am;Asia;TS;;
299;1;2;1:36.286;0;;21.887;0;47.942;0;26.457;0;149.7;4:35.355;11:08:35.355;0:21.887;0:47.942;0:26.457;238.3;George Chou;;AS-Am;Asia;TS;;
299;1;3;1:35.882;0;;21.810;0;47.707;0;26.365;0;150.4;6:11.237;11:10:11.237;0:21.810;0:47.707;0:26.365;240.0;George Chou;;AS-Am;Asia;TS;;
299;1;4;2:08.490;0;B;21.706;0;55.237;0;51.547;0;112.2;8:19.727;11:12:19.727;0:21.706;0:55.237;0:51.547;240.0;George Chou;;AS-Am;Asia;TS;;
299;1;5;3:56.581;0;;2:41.324;0;49.119;0;26.138;0;60.9;12:16.307;11:16:16.308;2:41.324;0:49.119;0:26.138;;George Chou;0:02:17.264;AS-Am;Asia;TS;;
299;1;6;1:38.476;0;;21.534;2;47.677;2;29.265;0;146.4;13:54.783;11:17:54.784;0:21.534;0:47.677;0:29.265;241.7;George Chou;;AS-Am;Asia;TS;;
299;1;7;2:16.387;0;B;34.331;0;1:00.643;0;41.413;0;105.7;16:11.170;11:20:11.171;0:34.331;1:00.643;0:41.413;148.4;George Chou;;AS-Am;Asia;TS;;
299;1;8;4:13.770;0;;2:58.828;0;48.608;0;26.334;0;56.8;20:24.940;11:24:24.941;2:58.828;0:48.608;0:26.334;;George Chou;0:02:39.477;AS-Am;Asia;TS;;
299;1;9;1:35.436;2;;21.643;0;47.682;0;26.111;2;151.1;22:00.376;11:26:00.377;0:21.643;0:47.682;0:26.111;240.8;George Chou;;AS-Am;Asia;TS;;
299;1;10;1:49.242;0;;21.654;0;47.735;0;39.853;0;132.0;23:49.618;11:27:49.619;0:21.654;0:47.735;0:39.853;241.7;George Chou;;AS-Am;Asia;TS;;
33;0;1;3:13.216;0;;1:52.563;0;54.440;0;26.213;0;74.6;3:13.216;11:07:13.216;1:52.563;0:54.440;0:26.213;;Mark Ineichen;0:01:27.732;EU-Am;Europe;Bonaldi Motorsport;;
33;0;2;1:34.437;0;;21.931;0;46.821;0;25.685;2;152.7;4:47.653;11:08:47.653;0:21.931;0:46.821;0:25.685;241.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;3;1:46.007;0;B;21.730;0;46.720;0;37.557;0;136.0;6:33.660;11:10:33.660;0:21.730;0:46.720;0:37.557;241.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;4;5:08.674;0;;3:54.244;0;48.554;0;25.876;0;46.7;11:42.333;11:15:42.334;3:54.244;0:48.554;0:25.876;;Mark Ineichen;0:03:33.544;EU-Am;Europe;Bonaldi Motorsport;;
33;0;5;1:34.303;2;;21.658;2;46.702;2;25.943;0;152.9;13:16.636;11:17:16.637;0:21.658;0:46.702;0:25.943;241.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;6;1:59.326;0;B;21.880;0;56.628;0;40.818;0;120.8;15:15.962;11:19:15.963;0:21.880;0:56.628;0:40.818;242.6;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;7;5:39.267;0;;4:22.978;0;50.237;0;26.052;0;42.5;20:55.229;11:24:55.230;4:22.978;0:50.237;0:26.052;;Mark Ineichen;0:04:05.064;EU-Am;Europe;Bonaldi Motorsport;;
33;0;8;1:34.873;0;;21.727;0;47.116;0;26.030;0;152.0;22:30.102;11:26:30.103;0:21.727;0:47.116;0:26.030;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;1;3:12.332;0;;1:49.718;0;55.753;0;26.861;0;75.0;3:12.332;11:07:12.332;1:49.718;0:55.753;0:26.861;;Adrian Amstutz;0:01:25.831;EU-Am;Europe;Bonaldi Motorsport;;
34;0;2;1:33.621;0;;21.688;0;46.381;2;25.552;0;154.0;4:45.953;11:08:45.953;0:21.688;0:46.381;0:25.552;241.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;3;1:50.022;0;B;21.671;0;48.299;0;40.052;0;131.0;6:35.975;11:10:35.975;0:21.671;0:48.299;0:40.052;243.4;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;4;5:05.171;0;;3:51.359;0;48.214;0;25.598;0;47.2;11:41.145;11:15:41.146;3:51.359;0:48.214;0:25.598;;Adrian Amstutz;0:03:34.090;EU-Am;Europe;Bonaldi Motorsport;;
34;0;5;1:33.794;0;;21.567;0;46.610;0;25.617;0;153.7;13:14.939;11:17:14.940;0:21.567;0:46.610;0:25.617;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;6;1:56.670;0;B;21.479;0;51.069;0;44.122;0;123.6;15:11.609;11:19:11.610;0:21.479;0:51.069;0:44.122;244.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;7;6:00.412;0;;4:47.418;0;47.504;0;25.490;2;40.0;21:12.021;11:25:12.022;4:47.418;0:47.504;0:25.490;;Adrian Amstutz;0:04:29.625;EU-Am;Europe;Bonaldi Motorsport;;
34;0;8;1:33.294;2;;21.324;2;46.412;0;25.558;0;154.5;22:45.315;11:26:45.316;0:21.324;0:46.412;0:25.558;243.4;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;9;2:04.656;0;;25.302;0;1:00.577;0;38.777;0;115.7;24:49.971;11:28:49.972;0:25.302;1:00.577;0:38.777;246.0;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
4;0;1;1:47.471;0;;32.611;0;47.887;0;26.973;0;134.2;1:47.471;11:05:47.471;0:32.611;0:47.887;0:26.973;;Nouri Shahin (Fineboy);0:00:10.982;EU-Am;Europe;Leipert Motorsport;;
